

Jeremiah Dinan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037631
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Dinan
Gender	Male
Abode	Bath St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 4, Entry 6916
Source	LDS Film 1656195
Parent Of	Jeremiah Dinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037631&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037631&Relationship=2ndParent



