

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1833
Witnesses	John Millington; Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart A. M. Minister
Register	Marriages 1831 - 1837, Page 9, Entry 27
Source	LDS Film 1546289
Witnessed Marriage Of	George Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119139&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119139&Relationship=Bride



