

John Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanderson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1751
Register	Burials 1749 - 1754, Page 140, Entry 42
Source	LDS Film 1656376
Parent	George Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010419&Relationship=1stParent



