

James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291530
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Allen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 391, Entry 3123
Source	LDS Film 1656422
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291530&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291530&Relationship=2ndParent



