

Joseph Sutten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141420
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sutten
Gender	Male
Abode	King St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 29, Entry 230
Source	LDS Film 1656421
Parent Of	Joseph Hall Sutten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141420&Relationship=2ndParent



