

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005444
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1745
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	2 Jul 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 16
Source	LDS Film 1656376
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005444&Relationship=Baptised



