

Ann Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069519
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitby
Former/Maiden/Other Surname 1	Speakman
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	White Chapel
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1808
Date Of Child's Birth	25 Oct 1808
Register	Baptisms 1808, Page 367, Entry 1469
Source	LDS Film 93833
Parent Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069519&Relationship=Baptised
Married To	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069519&Relationship=1stParent



