

Walter Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301944
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Fernyhough
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	5 Dec 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 54, Entry 431
Source	LDS Film 1546007
Parent	John Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301944&Relationship=1stParent
Parent	Mary Ann Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301944&Relationship=2ndParent



