

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Grenville St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1819
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1819 - 1820, Page 49, Entry 386
Source	LDS film 1656378
Parent Of	Eliza Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096732&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096732&Relationship=2ndParent



