

William Gledrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gledrie
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1848
Witnesses	William Gledrie; Margaret Foster
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 138, Entry 275
Source	LDS Film 1656509
Witnessed Marriage Of	John Denham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062261&Relationship=Groom
Witnessed Marriage Of	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062261&Relationship=Bride



