

Joseph Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179428
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittingham
Gender	Male
Abode	Jamaica St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 45, Entry 355
Source	LDS Film 93884
Parent Of	Joseph Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179428&Relationship=2ndParent



