

John Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guthrie
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Magee; Elizabeth Haworth; M ? Johnston
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 229, Entry 685
Source	LDS Film 1656150
Witnessed By	Edward Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052776&Relationship=Witness_1
Witnessed By	Elizabeth Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052776&Relationship=Witness_2
Married To	Elizabeth Badshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052776&Relationship=Bride
Witnessed By	M ? Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052776&Relationship=Witness_3



