

William Hargrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargrave
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Linacre; Hannah Nickols
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 153, Entry 458
Source	LDS Film 94018
Witnessed By	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033431&Relationship=Witness_1
Witnessed By	Hannah Nickols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033431&Relationship=Witness_2
Married To	Mary Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033431&Relationship=Bride



