

George Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237562
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archibald
Gender	Male
Abode	Pickop St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1855 - 1856, Page 116, Entry 922
Source	LDS Film 93887
Parent Of	Ellen Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237562&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237562&Relationship=2ndParent



