

Henry Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riley
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1844
Witnesses	Henry Riley; Sophia Louisa Hammond
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 159, Entry 318
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Walker Connon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121462&Relationship=Groom
Witnessed Marriage Of	Caroline Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121462&Relationship=Bride



