

Charles Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016773
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whalley
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Sep 1819
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	John Whalley; James A Oliver
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 74, Entry 222
Source	LDS Film 1068892
Witnessed By	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016773&Relationship=Witness_1
Witnessed By	James A Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016773&Relationship=Witness_2
Married To	Ellen Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016773&Relationship=Bride



