

Abram Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072406
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Rawlinson
Gender	Male
Abode	Cazneau St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1809
Register	Baptisms 1792 - 1812, Page 24, Entry 17
Source	LDS Film 1656149
Parent Of	Abram Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072406&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072406&Relationship=2ndParent



