

Robert Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornhill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St. 10 Ct
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Oct 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 98, Entry 774
Source	LDS Film 2147909
Parent	Robert Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297247&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297247&Relationship=2ndParent



