

Roger Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024687
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrison
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1829
Occupation (As Documented)	Stainer
Occupation (Standardised)	Stainer
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1188
Source	LDS Film 1068891
Married To	Elinor Ferny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024687&Relationship=Bride



