

Hans Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077993
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peel
Gender	Male
Abode	Kitchen St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1811
Register	Baptisms 1812, Page 49, Entry 376
Source	LDS Film 93833
Parent Of	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077993&Relationship=2ndParent



