

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Breck Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 24
Source	LDS Film 1468979
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421485&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421485&Relationship=2ndParent



