

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232352
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Whitechapel
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 284, Entry 2266
Source	LDS Film 93886
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232352&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232352&Relationship=2ndParent



