

John Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laird
Gender	Male
Abode	Trafalgar Place, Brook Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 127, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Ellen Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199654&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199654&Relationship=2ndParent



