

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107209
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Northampton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1822 - 1823, Page 196, Entry 86
Source	LDSNo 1656418
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107209&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107209&Relationship=2ndParent



