

Mary Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hartley
Gender	Female
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1792
Witnesses	Edward Coventry; Mary Hartley
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 94, Entry 371
Source	LDS Film 1656374
Witnessed Marriage Of	Arthur Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004828&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004828&Relationship=Bride



