

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Cambridge Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1841
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	21 Nov 1840
Register	Baptisms 1840 - 1841, Page 113, Entry 900
Source	LDS Film 1656423
Parent Of	Margaret Palmer Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169331&Relationship=2ndParent



