

George Penkyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Penkyman
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Oct 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 4
Source	LDS Film 1656376
Parent Of	Richard Penkyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000516&Relationship=Baptised



