

Jonathan Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008530
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Loftus
Parent's Occupation (As Documented)	Watch Spring Makr.
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 4
Source	LDS Film 1656376
Parent	Jno. Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008530&Relationship=1stParent



