

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018899
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1821
Witnesses	Robt. Parkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 259, Entry 1927
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018899&Relationship=Bride



