

Walter Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131750
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Cooper
Gender	Male
Abode	79 Rathbone Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1855
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	John Pugh; Elizabeth Thompson
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 233, Entry 466
Source	LDS Film 1546291
Witnessed By	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131750&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131750&Relationship=Witness_2
Married To	Annie Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131750&Relationship=Bride



