

Sarah Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010956
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Beech
Married Surname	Jones
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 51
Source	LDS Film 1068889
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010956&Relationship=Groom



