

William Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaskill
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1830
Date Of Child's Birth	4 Sep 1830
Register	Baptisms 1830 - 1832, Page 84, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426996&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426996&Relationship=2ndParent



