

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198098
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ormond Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1855
Register	Baptisms 1846 - 1864, Page 105, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198098&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198098&Relationship=1stParent



