

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Birkells St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 142, Entry 1135
Source	LDS Film 1656378
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085537&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085537&Relationship=2ndParent



