

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Aug 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Ann Coble; Robt. Seal; Elizabeth Moffitt
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A. M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 141, Entry 422
Source	LDS Film 1068892
Witnessed By	Ann Coble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020200&Relationship=Witness_1
Witnessed By	Robt. Seal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020200&Relationship=Witness_2
Married To	Isabella Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020200&Relationship=Bride
Witnessed By	Elizabeth Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020200&Relationship=Witness_3



