

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Witnesses	William Jones, (X); Mary Foulkes, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 139, Entry 278
Source	LDS Film 93844
Witnessed Marriage Of	George Dominicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060119&Relationship=Groom
Witnessed Marriage Of	Ann Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060119&Relationship=Bride



