

William Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilde
Gender	Male
Abode	Rigby Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1803
Occupation (As Documented)	Tinplateworker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	7 Dec 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 143
Source	LDS Film 93833
Parent Of	Catharine Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056842&Relationship=2ndParent



