

John Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrenson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1858
Witnesses	John Lawrenson; Monica Makin
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 201, Entry 402
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087150&Relationship=Groom
Witnessed Marriage Of	Lydia Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087150&Relationship=Bride



