

John Baybut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baybut
Gender	Male
Abode	Whittle St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1859 - 1860, Page 90, Entry 714
Source	LDS Film 1656561
Parent Of	Edward Baybut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252191&Relationship=2ndParent



