

Elizabeth Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ditchfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1836
Register	Baptisms 1826 - 1845, Page 38, Entry 296
Source	LDS Film 2147929
Parent Of	Joseph Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287724&Relationship=Baptised
Married To	Thomas Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287724&Relationship=1stParent



