

William Hustan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hustan
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 283, Entry 2260
Source	LDS Film 2045907
Parent Of	William Hustan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147136&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147136&Relationship=2ndParent



