

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	36 Knight St.
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	P. W. Brancker
Register	Baptisms 1813 - 1897, Page 37, Entry 289
Source	LDS Film 1656155
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228877&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228877&Relationship=2ndParent



