

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030063
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1833
Witnesses	Saml. Spencer; Margaret McSorley
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 55, Entry 164
Source	LDS Film 93919
Witnessed Marriage Of	John Owen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030063&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030063&Relationship=Bride



