

Hugh Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mercer
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Nov 1807
Date Of Child's Death	2 Nov 1807
Register	Burials 1790 - 1812, Page 86, Entry 12
Source	LDS Film 1647560
Parent Of	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095733&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095733&Relationship=2ndParent



