

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Brownlow Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Sep 1839
Register	Baptisms 1841 - 1842, Page 168, Entry 1341
Source	LDS Film 2045907
Parent Of	Caroline Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173536&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173536&Relationship=2ndParent



