

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Old hall Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Date Of Child's Birth	4 Nov 1798
Register	Baptisms 1769 - 1812, Page 45, Entry 14
Source	LDS 1656373
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048068&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048068&Relationship=1stParent



