

Anne Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087780
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Wilson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hackins Hey
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1841
Source	LDS Film 1068890
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087780&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087780&Relationship=2ndParent



