

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Witnesses	Thomas Roberts; John Shaw
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 272, Entry 815
Source	LDS Film 93917
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053854&Relationship=Bride



