

George Loft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056459
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loft
Gender	Male
Abode	Basnet St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Jun 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Loft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056459&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056459&Relationship=2ndParent



