

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1854
Witnesses	Thomas Swift, (X); Mary Cattrall
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 36, Entry 72
Source	LDS Film 1656678
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081959&Relationship=Groom
Witnessed Marriage Of	Jane Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081959&Relationship=Bride



