

Charles Holstein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060912
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holstein
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 May 1846
Witnesses	Charles Holstein; Margaret Holstein
Marriage Type	Licence
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 36, Entry 71
Source	LDS Film 2147909
Witnessed Marriage Of	William Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060912&Relationship=Groom
Witnessed Marriage Of	Alice Holstein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060912&Relationship=Bride



