

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041750
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Abode	Denison street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Jan 1788
Register	Burials 1788 - 1790, Page 75, Entry 27
Source	LDS Film 93833
Parent Of	James Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041750&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041750&Relationship=2ndParent



