

John Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michell
Gender	Male
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 772
Source	LDS Film 93833
Parent Of	Mary Michell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042371&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042371&Relationship=2ndParent



