

William Clucas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clucas
Surname	Moore
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Hochenhall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 268, Entry 659
Source	LDSNo 1656418
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107782&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107782&Relationship=2ndParent



