

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1767
Register	Baptisms 1772 - 1776, Page 81, Entry 25
Source	LDS Film 1656377
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013700&Relationship=Baptised



