

Richard Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022731
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hilton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1770
Register	Burials 1769 - 1774, Page 80, Entry 32
Source	LDS Film 1656377
Parent	Willm. Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022731&Relationship=1stParent



