

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	North Shore
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1811
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	4 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1299
Source	LDS Film 1656377
Parent Of	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077318&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077318&Relationship=2ndParent



