

John Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackie
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1800
Witnesses	Thos. Howard; John Mackie; Peter Mackie
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 60, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	John MacIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Groom
Witnessed Marriage Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007938&Relationship=Bride



