

Harriet Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038151
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Wright
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1838
Witnesses	Thomas Wright; Harriet Wright, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 72, Entry 143
Source	LDS Film 93920
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038151&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038151&Relationship=Bride



