

John Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsby
Gender	Male
Abode	Netherton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 117, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294374&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294374&Relationship=2ndParent



