

John Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davey
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Occupation (As Documented)	Anchor-smith
Occupation (Standardised)	Anchor Smith
Minor Or Full	full age
Status	Bachelor
Witnesses	Alexander Keay; Sarah Mawdsley
Marriage Type	Banns
Marrying Minister	James North, Off. Min.
Register	Marriages 1837 - 1848, Page 68, Entry 136
Source	LDS Film 1545920
Witnessed By	Alexander Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075151&Relationship=Witness_1
Witnessed By	Sarah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075151&Relationship=Witness_2
Married To	Margaret Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075151&Relationship=Bride



