

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Witnesses	John Murphy; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 213, Entry 70
Source	LDS Film 1656574
Witnessed Marriage Of	James Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067836&Relationship=Groom
Witnessed Marriage Of	Mary Burnham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067836&Relationship=Bride



