

Roger Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058940
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Thistleton
Gender	Male
Abode	Kent Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Aug 1804
Register	Baptisms 1804, Page 227, Entry 973
Source	LFS Film 93833
Parent Of	William Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058940&Relationship=2ndParent



