

James Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradford
Gender	Male
Abode	Chisenhale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1838
Occupation (As Documented)	Lumper
Occupation (Standardised)	Lumper
Register	Baptisms 1838 - 1839, Page 319, Entry 2546
Source	LDS Film 1656423
Parent Of	Ann Jane Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159589&Relationship=2ndParent



